identifier,source_code,source_citation,source_index_number,title_or_description_from_source,date_approximation,year,month,day,congress,congressional_session,joint_resolution_chamber,joint_resolution_number,sponsor_name,sponsor_state_or_territory,committee_of_referral,last_modified
us-nara-amending-america-000001,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",1,Reservation of nondelegated powers,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000002,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",2,Apportionment of Representatives,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000003,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",3,Restriction on Federal control over election of Senators and Representatives,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000004,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",4,Restriction upon the levying of direct taxes,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000005,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",5,Commercial monopolies prohibited,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000006,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",6,Indictment by grand jury,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000007,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",7,Jurisdiction of Federal Courts,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000008,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",8,Trial by jury in civil action,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000009,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",9,Titles of nobility,,1788,2,6,,,,,Massachusetts convention,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000010,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",10,Restriction on Federal control over election of Senators and Representatives,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000011,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",11,Reservation of nondelegated powers,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000012,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",12,Restriction upon the levying of direct taxes,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000013,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",13,Oath,,1788,5,23,,,,,South Carolina convention,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000014,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",14,Reservation of nondelegated powers,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000015,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",15,Apportionment of Representatives,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000016,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",16,Restriction on Federal control over election of Senators and Representatives,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000017,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",17,Restriction upon the levying of direct taxes,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000018,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",18,Commercial monopolies prohibited,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000019,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",19,Indictment by grand jury,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000020,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",20,Jurisdiction of Federal Courts,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000021,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",21,Trial by jury in civil cases,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000022,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",22,Titles of nobility,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000023,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",23,Standing army in time of peace,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000024,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",24,Religion,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000025,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",25,Right to bear arms,,1788,6,21,,,,,New Hampshire convention,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000026,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",26,Reservation of nondelegated powers,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000027,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",27,Apportionment of Representatives,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000028,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",28,Restriction upon the levying of direct taxes,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000029,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",29,Senators and Representatives ineligible to civil office during term,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000030,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",30,Publication of journals annually,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000031,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",31,Publication of Treasury accounts,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000032,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",32,Ratification of treaties,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000033,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",33,Restriction in passage of navigation laws,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000034,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",34,Standing army in time of peace,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000035,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",35,Period of enlistment of soldiers limited,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000036,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",36,Regulation of the militia,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000037,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",37,Restriction on the powers of Congress over the Federal town,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000038,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",38,Limitation upon eligibility of President,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000039,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",39,Jurisdiction of Federal Courts,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000040,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",40,Rights of defendant in criminal trials,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000041,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",41,Restriction on Federal control over election of Senators and Representatives,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000042,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",42,Rights reserved,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000043,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",43,To regulate the alteration of the compensation of Senators and Representatives,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000044,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",44,Court for the trial of impeachment of Senators,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000045,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",45,Regulate the alteration of the salary of judges,,1788,6,25,,,,,Virginia Convention,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000046,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",46,Apportionment of Representatives,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000047,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",47,Excise tax prohibited,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000048,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",48,Restriction upon the levying of direct taxes,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000049,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",49,Restriction upon Federal control over the election of Senators and Representatives,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000050,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",50,Restrictions upon naturalization of citizens,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000051,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",51,Commercial monopolies prohibited,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000052,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",52,Standing army in time of peace,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000053,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",53,Regulate the borrowing of money on United States credit,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000054,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",54,Restriction on the declaration of war,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00
us-nara-amending-america-000055,A,"Ames, Herman V. The Proposed Amendments to the Constitution of the United States During the First Century of Its History, American Historical Society Annual Report for the year 1896; H. Doc. 353 part 2, 54th Cong., 2d Session, volume 3550-2, Washington: U.S. Government Printing Office, 1897.",55,Restricting the suspension of habeas corpus,circa,1788,,,,,,,,,,2016-02-25T17:29:59.732-05:00